"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://www.w3.org/2000/01/rdf-schema#label","90S preribosome"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://www.w3.org/2000/01/rdf-schema#label","90s preribosome"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1225414#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/85388|101954273#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/26822#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://schema.org/identifier","C1325677"
"http://semmed.demo.openlinksw.com/about/c1325677#this","http://schema.org/identifier","c1325677"
