"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/emst#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://www.w3.org/2000/01/rdf-schema#label","Structure of aortopulmonary septum"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://www.w3.org/2000/01/rdf-schema#label","structure of aortopulmonary septum"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041194#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1180307#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136340#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0136134#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7414#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336929#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1136340#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0136134#this"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://schema.org/identifier","c0231077"
"http://semmed.demo.openlinksw.com/about/c0231077#this","http://schema.org/identifier","C0231077"
