"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://www.w3.org/2000/01/rdf-schema#label","prosthecochloris aestuarii"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://www.w3.org/2000/01/rdf-schema#label","Prosthecochloris aestuarii"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0376587#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0600166#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0520506#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0031768#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0376587#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597233#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056949#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1180347#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600166#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0752023#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://schema.org/identifier","c0995519"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://schema.org/identifier","C0995519"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0376587#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0597233#this"
"http://semmed.demo.openlinksw.com/about/c0995519#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0752023#this"
