"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://www.w3.org/2000/01/rdf-schema#label","Prostate Leiomyoma"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://www.w3.org/2000/01/rdf-schema#label","prostate leiomyoma"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1332539#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086692#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1332539#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042133#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://schema.org/identifier","c1335510"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://schema.org/identifier","C1335510"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1332539#this"
"http://semmed.demo.openlinksw.com/about/c1335510#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0086692#this"
