"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://www.w3.org/2000/01/rdf-schema#label","t-alpha-mc"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://www.w3.org/2000/01/rdf-schema#label","T-alpha-MC"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0244411#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0244411#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://schema.org/identifier","C0244413"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://schema.org/identifier","c0244413"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/c0244413#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0151763#this"
