"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://www.w3.org/2000/01/rdf-schema#label","Small bowel fistula"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://www.w3.org/2000/01/rdf-schema#label","small bowel fistula"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221011#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0332853#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://schema.org/identifier","C0341313"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://schema.org/identifier","c0341313"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0341313#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
