"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://www.w3.org/2000/01/rdf-schema#label","Cerec"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://www.w3.org/2000/01/rdf-schema#label","cerec"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007742#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007742#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1510420#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0168122#this"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://schema.org/identifier","C0168122"
"http://semmed.demo.openlinksw.com/about/c0168122#this","http://schema.org/identifier","c0168122"
