"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://www.w3.org/2000/01/rdf-schema#label","Encysted hydrocele"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://www.w3.org/2000/01/rdf-schema#label","encysted hydrocele"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020252#this"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://schema.org/identifier","c0156299"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://schema.org/identifier","C0156299"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020252#this"
"http://semmed.demo.openlinksw.com/about/c0156299#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
