"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/129049#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/129049#this","http://www.w3.org/2000/01/rdf-schema#label","SGSM1"
"http://semmed.demo.openlinksw.com/about/129049#this","http://www.w3.org/2000/01/rdf-schema#label","sgsm1"
"http://semmed.demo.openlinksw.com/about/129049#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=129049#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9367#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://schema.org/identifier","129049"
"http://semmed.demo.openlinksw.com/about/129049#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/9367#this"
"http://semmed.demo.openlinksw.com/about/129049#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0025252#this"
