"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","fap gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","FAP gene|FAP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","DPP4|FAP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","fap (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","dpp4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|FAP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast activation protein alpha|FAP (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2191#this","http://www.w3.org/2000/01/rdf-schema#label","FAP (NIH - Gene)"
