"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://www.w3.org/2000/01/rdf-schema#label","novus"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://www.w3.org/2000/01/rdf-schema#label","Novus"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0128823#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0389905#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0038561#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://schema.org/identifier","c0172493"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://schema.org/identifier","C0172493"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0128823#this"
"http://semmed.demo.openlinksw.com/about/c0172493#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0038561#this"
