"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0379193#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-7"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-24"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","rous sarcoma virus protease"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-25"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-10"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","tmem37"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","prh2"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","Rous sarcoma virus protease|PGR|PR@|PRH2|TMEM37|ERVK-7|ERVK-8|ERVK-10|ERVK-9|ERVK-21|ERVK-18|ERVK-25|ERVK-24|ERVK-19"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-8"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","pgr"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-18"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","Rous sarcoma virus protease"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-21"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2000/01/rdf-schema#label","pr@"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5241#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862685#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616102#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616103#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100775105#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/140738#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862684#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616101#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/449619#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5541#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5555#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/619465#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862683#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0444626#this"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","5541"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","c0379193"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","C0379193"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","449619"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","5241"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100862683"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","5555"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100862685"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100616103"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","140738"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","619465"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100616102"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","C0379193|5241|5541|5555|140738|449619|619465|100616101|100616102|100616103|100775105|100862683|100862684|100862685"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100616101"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100862684"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://schema.org/identifier","100775105"
"http://semmed.demo.openlinksw.com/about/c0379193#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1330957#this"
