"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/2000/01/rdf-schema#label","hoxa10 protein, mouse"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/2000/01/rdf-schema#label","Hoxa10 protein, mouse"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/2000/01/rdf-schema#label","hoxa10"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/2000/01/rdf-schema#label","Hoxa10 protein, mouse|HOXA10"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3206#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/947#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://schema.org/identifier","C0294463"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://schema.org/identifier","3206"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://schema.org/identifier","c0294463"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://schema.org/identifier","C0294463|3206"
"http://semmed.demo.openlinksw.com/about/c0294463#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
