"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://www.w3.org/2000/01/rdf-schema#label","l12adt"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://www.w3.org/2000/01/rdf-schema#label","L12ADT"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0076374#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0138741#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0063186#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://schema.org/identifier","c1260017"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://schema.org/identifier","C1260017"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0076374#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0138741#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c1260017#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027651#this"
