"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://www.w3.org/2000/01/rdf-schema#label","albendazole sulfone"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001911#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041348#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034417#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001911#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017649#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025644#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025876#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015663#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0338437#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0687133#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0017462#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0870883#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0687133#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://schema.org/identifier","C0051090"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://schema.org/identifier","c0051090"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001911#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0338437#this"
"http://semmed.demo.openlinksw.com/about/c0051090#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0017462#this"
