"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://www.w3.org/2000/01/rdf-schema#label","alcolapia grahami"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://www.w3.org/2000/01/rdf-schema#label","Alcolapia grahami"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008769#this"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://schema.org/identifier","c1038820"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://schema.org/identifier","C1038820"
"http://semmed.demo.openlinksw.com/about/c1038820#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008769#this"
