"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0533600#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","protein phosphatase 1 binding protein r5"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","ppp1r3c"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","protein phosphatase 1 binding protein R5|PPP1R3C"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","npy4r"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","protein phosphatase 1 binding protein R5|PPA1|NPY4R"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2000/01/rdf-schema#label","ppa1"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5507#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5540#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5464#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079870#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031686#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017932#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0021655#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","C0533600|5464|5540"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","5540"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","5507"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","c0533600"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","C0533600|5507"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://schema.org/identifier","5464"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017932#this"
"http://semmed.demo.openlinksw.com/about/c0533600#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0021641#this"
