"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","caspase-activated DNase inhibitor|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","CAD gene|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","E-Cadherin|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","ICAD-S|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","ICAD-L|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","caspase-activated deoxyribonuclease|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","Cadherins|CAD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=790#this","http://www.w3.org/2000/01/rdf-schema#label","cad gene (nih - gene)"
