"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423073#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://www.w3.org/2000/01/rdf-schema#label","PPP1R3B gene|PPP1R3B"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79660#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0342276#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://schema.org/identifier","79660"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://schema.org/identifier","C1423073|79660"
"http://semmed.demo.openlinksw.com/about/c1423073#this","http://schema.org/identifier","c1423073"
