"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://www.w3.org/2000/01/rdf-schema#label","respiration intermittent"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://www.w3.org/2000/01/rdf-schema#label","Respiration intermittent"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0240346#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0917796#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0517967#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680250#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0240346#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0741926#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0517967#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1260922#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035204#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0231842#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031880#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0038644#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037313#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1260922#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0238284#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235031#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037317#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0278182#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0391839#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085383#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0518596#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242706#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040210#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0456128#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0946344#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0578757#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043094#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0700292#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0235193#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0234422#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008039#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001884#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0518613#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0520680#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0442811#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0231239#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1301655#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0235546#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0419437#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034094#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0442804#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1318131#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0517967#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020578#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0152171#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0264722#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037315#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020542#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037019#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0520680#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0520679#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0740747#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0917796#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0152171#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0152021#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0340100#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0520680#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0520679#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0029713#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0517967#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0419437#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0085383#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1301655#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0700292#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0456128#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0278182#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0578757#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0264716#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0340100#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0037315#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://schema.org/identifier","c1313952"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://schema.org/identifier","C1313952"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0517967#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0031880#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/occurs_in#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1313952#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
