"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417327#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/2000/01/rdf-schema#label","ms4a2 gene"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/2000/01/rdf-schema#label","ms4a2"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/2000/01/rdf-schema#label","MS4A2 gene|MS4A2"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2206#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2206#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035204#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://schema.org/identifier","2206"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://schema.org/identifier","C1417327|2206"
"http://semmed.demo.openlinksw.com/about/c1417327#this","http://schema.org/identifier","c1417327"
