"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://www.w3.org/2000/01/rdf-schema#label","stage iii multiple myeloma"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://www.w3.org/2000/01/rdf-schema#label","stage III multiple myeloma"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0596728#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/960#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0278723#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://schema.org/identifier","c0278724"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://schema.org/identifier","C0278724"
"http://semmed.demo.openlinksw.com/about/c0278724#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
