"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://www.w3.org/2000/01/rdf-schema#label","leporidae"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://www.w3.org/2000/01/rdf-schema#label","Leporidae"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022962#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4863#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/26766#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://schema.org/identifier","C0999629"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://schema.org/identifier","c0999629"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0022962#this"
"http://semmed.demo.openlinksw.com/about/c0999629#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024660#this"
