"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0072473#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","cd1e"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb|NFIB"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","rrm2"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","cd82"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb|CD1D"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb|QKI"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb|CD1E|CD82|RRM2"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myb|MYB"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","proto-oncogene proteins c-myb"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2000/01/rdf-schema#label","myb"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/913#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3732#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6241#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4602#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0060001#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0231519#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0699949#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0023470#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0521989#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029005#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0017767#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1171892#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0718778#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1336934#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0060444#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0072018#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0079068#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0053672#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003161#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0751993#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/347734#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038250#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0225326#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597712#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031516#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017767#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023705#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017366#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007613#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1524120#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1156975#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1157177#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154989#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1156970#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0678662#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1522909#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1326044#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018494#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0597252#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1156971#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1516349#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1540661#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0344542#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1159442#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154415#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1159892#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1327017#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1157268#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158770#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0919289#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0003161#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0033413#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0023705#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/2672#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0003161#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0027388#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0079160#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1156970#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0242493#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0765250#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1156661#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0085942#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/2302#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1160189#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0010606#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0227531#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c1154987#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1154952#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1156132#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0007708#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0080129#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1136180#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0751993#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167351#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020094#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0431085#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012120#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020099#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/6621#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025965#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1000346#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012940#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023828#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0600531#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0288972#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/9575#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0178784#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0597336#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0060001#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040113#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085087#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0064833#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004038#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/2318#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0208355#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026979#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017831#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033713#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085296#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033712#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/6519#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/790#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/5068#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029005#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0209548#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033621#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012940#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0072473#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
