"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/27333#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/2000/01/rdf-schema#label","golim4"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/2000/01/rdf-schema#label","GOLIM4"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/2000/01/rdf-schema#label","GOLPH4 gene|GOLIM4"
"http://semmed.demo.openlinksw.com/about/27333#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27333#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0031760#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0043481#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0028013#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0009148#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms#neg_stimulates","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018042#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0031760#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014644#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520625#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007590#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5818#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1366832#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0015133#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009148#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9382#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0028013#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009968#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0043481#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1527336#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0001506#this"
"http://semmed.demo.openlinksw.com/about/27333#this","http://schema.org/identifier","27333"
"http://semmed.demo.openlinksw.com/about/27333#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0024706#this"
