"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/2000/01/rdf-schema#label","transitional cell metaplasia"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/2000/01/rdf-schema#label","Transitional cell metaplasia"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0334033"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0334033"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0334033"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021344#this"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007138#this"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://schema.org/identifier","C0334033"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://schema.org/identifier","c0334033"
"http://semmed.demo.openlinksw.com/about/c0334033#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
