"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/2165#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/2000/01/rdf-schema#label","f13b"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/2000/01/rdf-schema#label","F13B gene|F13B"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/2000/01/rdf-schema#label","F13B"
"http://semmed.demo.openlinksw.com/about/2165#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2165#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1519302#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544885#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015530#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033679#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0060520#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017393#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1521005#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0949645#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0600600#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/2165#this","http://schema.org/identifier","2165"
"http://semmed.demo.openlinksw.com/about/2165#this","http://schema.org/identifier","C1414503|2165"
"http://semmed.demo.openlinksw.com/about/2165#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1519302#this"
