"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","IL6|LIF (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-1|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-6 receptor alpha|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","IL6 gene|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-6|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","CCAAT-Enhancer-Binding Protein-beta|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Factor VIII|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Interleukin-6|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 6 Receptor|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","Glial Fibrillary Acidic Protein|IL6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","il6 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3569#this","http://www.w3.org/2000/01/rdf-schema#label","HSF1 protein, S cerevisiae|IL6 (NIH - Gene)"
