"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0762179#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://www.w3.org/2000/01/rdf-schema#label","peroxisomal membrane protein 34"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://www.w3.org/2000/01/rdf-schema#label","peroxisomal membrane protein 34|SLC25A17"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://www.w3.org/2000/01/rdf-schema#label","slc25a17"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10478#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025252#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1522485#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021699#this"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://schema.org/identifier","c0762179"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://schema.org/identifier","C0762179|10478"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://schema.org/identifier","10478"
"http://semmed.demo.openlinksw.com/about/c0762179#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
