"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420589#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/2000/01/rdf-schema#label","tars gene"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/2000/01/rdf-schema#label","tars"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/2000/01/rdf-schema#label","TARS gene|TARS"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6897#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6897#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008010#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017339#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0596508#this"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://schema.org/identifier","6897"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://schema.org/identifier","C1420589|6897"
"http://semmed.demo.openlinksw.com/about/c1420589#this","http://schema.org/identifier","c1420589"
