"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://www.w3.org/2000/01/rdf-schema#label","plethodon shermani"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://www.w3.org/2000/01/rdf-schema#label","Plethodon shermani"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0326994#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://schema.org/identifier","C1499582"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://schema.org/identifier","c1499582"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042058#this"
"http://semmed.demo.openlinksw.com/about/c1499582#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
