"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://www.w3.org/2000/01/rdf-schema#label","marezine"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://www.w3.org/2000/01/rdf-schema#label","Marezine"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600197#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010547#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013144#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0282227#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038351#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026603#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0324376#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0520905#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034535#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0591410#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0232595#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://schema.org/identifier","C0699939"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://schema.org/identifier","c0699939"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0600197#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010547#this"
"http://semmed.demo.openlinksw.com/about/c0699939#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034535#this"
