"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0062573#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-19"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","dna polymerase, simplexvirus"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-9"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","DNA polymerase, Simplexvirus|ERVK-9|ERVK-19|ERVK-11"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","ervk-11"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","DNA polymerase, Simplexvirus|ERVW-4"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2000/01/rdf-schema#label","DNA polymerase, Simplexvirus"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862688#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100862685#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/100616102#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0019369#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042542#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0019369#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012882#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/100616102|100862685|100862688#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012892#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1519618#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1148824#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0243077#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0010167#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0020960#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0050680#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0369343#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597107#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003451#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031680#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031681#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012939#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0146894#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678939#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158517#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012940#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028606#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035679#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0011519#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012888#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0050680#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0042646#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010711#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012888#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1335439#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1327332#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/51761#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0243052#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c1158517#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0034632#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1148673#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","c0062573"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","C0062573|100616496"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","100862688"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","100862685"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","C0062573|100616102|100862685|100862688"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","100616102"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://schema.org/identifier","C0062573"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0012888#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003451#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0050680#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0369343#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0012888#this"
"http://semmed.demo.openlinksw.com/about/c0062573#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0243052#this"
